"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-06-05";"30";"501";"57905";"105291";"40368";"118";"0";"0";"1";"936";"19";"21";"0";"2627";"263877";"10411";"0";"14168";"7706";"12211";"13104";"363.0";"181.0"
"2023-06-06";"30";"501";"57972";"105543";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2627";"263897";"10411";"0";"14169";"7708";"12215";"13104";"363.0";"181.0"
"2023-06-07";"30";"501";"57972";"105543";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2627";"263900";"10411";"0";"14169";"7708";"12215";"13105";"363.0";"181.0"
"2023-06-08";"30";"501";"57972";"105543";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2631";"263982";"10411";"0";"14184";"7707";"12216";"13108";"363.0";"181.0"
"2023-06-09";"30";"501";"57972";"105543";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2631";"263986";"10411";"0";"14183";"7706";"12216";"13113";"363.0";"181.0"
"2023-06-10";"30";"501";"57972";"105543";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2631";"263979";"10411";"0";"14183";"7706";"12213";"13113";"363.0";"181.0"
"2023-06-11";"30";"501";"57972";"105543";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2631";"263979";"10411";"0";"14183";"7706";"12213";"13113";"363.0";"181.0"
"2023-06-12";"30";"501";"57972";"105543";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2631";"263979";"10411";"0";"14183";"7706";"12213";"13113";"363.0";"181.0"
"2023-06-13";"30";"501";"57974";"105545";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2631";"263984";"10411";"0";"14183";"7707";"12213";"13114";"363.0";"182.0"
"2023-06-14";"30";"501";"57974";"105545";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2631";"263995";"10411";"0";"14183";"7707";"12213";"13121";"363.0";"182.0"
"2023-06-15";"30";"501";"57974";"105545";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2632";"264113";"10411";"0";"14192";"7707";"12213";"13123";"363.0";"182.0"
"2023-06-16";"30";"501";"57984";"105555";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2632";"264149";"10411";"0";"14203";"7710";"12213";"13124";"363.0";"182.0"
"2023-06-17";"30";"501";"57984";"105555";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2632";"264158";"10411";"0";"14203";"7710";"12213";"13124";"363.0";"182.0"
"2023-06-18";"30";"501";"57992";"105563";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2632";"264184";"10411";"0";"14209";"7713";"12214";"13126";"363.0";"182.0"
"2023-06-19";"30";"501";"57992";"105563";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2632";"264186";"10411";"0";"14209";"7716";"12214";"13126";"363.0";"182.0"
"2023-06-20";"30";"501";"58022";"105594";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2632";"264368";"10411";"0";"14218";"7732";"12219";"13132";"363.0";"182.0"
"2023-06-21";"30";"501";"58049";"105621";"40429";"118";"0";"0";"1";"936";"19";"21";"0";"2632";"264519";"10411";"0";"14241";"7750";"12224";"13144";"363.0";"182.0"
"2023-06-22";"30";"501";"58069";"105641";"40429";"118";"0";"0";"1";"937";"19";"21";"0";"2634";"264647";"10411";"0";"14251";"7759";"12229";"13150";"364.0";"182.0"
"2023-06-23";"31";"504";"58099";"105689";"40429";"118";"0";"0";"1";"942";"19";"21";"0";"2634";"264842";"10411";"0";"14266";"7769";"12231";"13160";"364.0";"182.0"
"2023-06-24";"31";"504";"58106";"105696";"40429";"118";"0";"0";"1";"942";"19";"21";"0";"2635";"264864";"10411";"0";"14270";"7774";"12231";"13161";"364.0";"182.0"
"2023-06-25";"31";"504";"58115";"105705";"40429";"118";"0";"0";"1";"942";"19";"21";"0";"2636";"264902";"10411";"0";"14274";"7776";"12234";"13165";"364.0";"182.0"
"2023-06-26";"31";"504";"58115";"105705";"40429";"120";"0";"0";"1";"942";"19";"21";"0";"2636";"264914";"10412";"0";"14275";"7776";"12234";"13166";"364.0";"182.0"
"2023-06-27";"31";"505";"58115";"105705";"40429";"120";"0";"0";"1";"942";"19";"21";"0";"2636";"264927";"10412";"0";"14275";"7776";"12234";"13166";"364.0";"182.0"
"2023-06-28";"31";"505";"58126";"105710";"40435";"120";"0";"0";"1";"942";"19";"21";"0";"2637";"264967";"10412";"0";"14275";"7783";"12236";"13168";"364.0";"182.0"
"2023-06-29";"31";"505";"58153";"105739";"40435";"120";"0";"0";"1";"942";"19";"21";"0";"2641";"265180";"10413";"0";"14299";"7795";"12243";"13183";"364.0";"182.0"
"2023-06-30";"31";"507";"58162";"105750";"40435";"120";"0";"0";"1";"942";"19";"21";"0";"2641";"265207";"10413";"0";"14299";"7799";"12248";"13186";"364.0";"182.0"
"2023-07-01";"31";"507";"58173";"105771";"40437";"120";"0";"0";"1";"942";"19";"21";"0";"2641";"265257";"10413";"0";"14309";"7804";"12253";"13195";"364.0";"182.0"
"2023-07-02";"31";"507";"58177";"105781";"40440";"120";"0";"0";"1";"942";"19";"21";"0";"2641";"265268";"10413";"0";"14312";"7805";"12254";"13201";"364.0";"182.0"
"2023-07-03";"31";"507";"58177";"105781";"40440";"120";"0";"0";"1";"942";"19";"21";"0";"2641";"265268";"10413";"0";"14312";"7805";"12254";"13198";"364.0";"182.0"
"2023-07-04";"30";"506";"58178";"105768";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2642";"265310";"10413";"0";"14324";"7806";"12256";"13200";"364.0";"182.0"
"2023-07-05";"30";"507";"58182";"105773";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265497";"10413";"0";"14328";"7806";"12257";"13202";"364.0";"182.0"
"2023-07-06";"31";"508";"58194";"105789";"40444";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265522";"10413";"0";"14334";"7808";"12260";"13215";"364.0";"182.0"
"2023-07-07";"31";"508";"58206";"105801";"40444";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265553";"10413";"0";"14336";"7811";"12260";"13227";"364.0";"182.0"
"2023-07-08";"30";"507";"58205";"105796";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265553";"10413";"0";"14336";"7811";"12260";"13227";"364.0";"182.0"
"2023-07-09";"30";"508";"58210";"105801";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265567";"10413";"0";"14338";"7813";"12261";"13232";"364.0";"182.0"
"2023-07-10";"30";"508";"58210";"105801";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265570";"10413";"0";"14340";"7813";"12261";"13237";"364.0";"182.0"
"2023-07-11";"30";"508";"58218";"105809";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265587";"10413";"0";"14342";"7815";"12261";"13238";"364.0";"182.0"
"2023-07-12";"30";"509";"58221";"105813";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2643";"265604";"10413";"0";"14348";"7818";"12268";"13241";"364.0";"182.0"
"2023-07-13";"30";"510";"58229";"105826";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265560";"10413";"0";"14342";"7822";"12270";"13241";"364.0";"182.0"
"2023-07-14";"30";"511";"58234";"105834";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265576";"10413";"0";"14343";"7826";"12271";"13247";"364.0";"182.0"
"2023-07-15";"30";"512";"58236";"105837";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265583";"10413";"0";"14344";"7826";"12273";"13246";"364.0";"182.0"
"2023-07-16";"30";"513";"58251";"105856";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265626";"10413";"0";"14354";"7834";"12275";"13254";"364.0";"182.0"
"2023-07-17";"30";"513";"58251";"105856";"40440";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265627";"10413";"0";"14355";"7835";"12275";"13249";"364.0";"182.0"
"2023-07-18";"30";"513";"58257";"105862";"40443";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265657";"10413";"0";"14356";"7839";"12277";"13251";"364.0";"182.0"
"2023-07-19";"30";"514";"58290";"105894";"40446";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265739";"10413";"0";"14366";"7857";"12281";"13261";"365.0";"182.0"
"2023-07-20";"30";"519";"58313";"105934";"40446";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265783";"10413";"0";"14366";"7863";"12289";"13270";"365.0";"182.0"
"2023-07-21";"30";"520";"58318";"105941";"40446";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265811";"10413";"0";"14373";"7865";"12291";"13279";"365.0";"182.0"
"2023-07-22";"30";"520";"58320";"105948";"40446";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265822";"10413";"0";"14379";"7866";"12291";"13283";"365.0";"182.0"
"2023-07-23";"30";"521";"58322";"105952";"40446";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265815";"10413";"0";"14380";"7867";"12291";"13285";"365.0";"182.0"
"2023-07-24";"30";"521";"58322";"105952";"40446";"121";"0";"0";"1";"943";"19";"21";"0";"2644";"265800";"10413";"0";"14364";"7867";"12291";"13285";"365.0";"182.0"
"2023-07-25";"30";"521";"58331";"105966";"40446";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"265880";"10413";"0";"14375";"7869";"12295";"13295";"365.0";"182.0"
"2023-07-26";"31";"524";"58357";"106012";"40446";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"265934";"10413";"0";"14381";"7873";"12300";"13299";"365.0";"182.0"
"2023-07-27";"31";"524";"58357";"106012";"40446";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"265933";"10413";"0";"14382";"7874";"12301";"13303";"365.0";"182.0"
"2023-07-28";"32";"526";"58392";"106081";"40447";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"265961";"10413";"0";"14385";"7875";"12304";"13305";"365.0";"182.0"
"2023-07-29";"32";"526";"58400";"106097";"40447";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"266036";"10413";"0";"14389";"7881";"12311";"13311";"365.0";"182.0"
"2023-07-30";"32";"526";"58400";"106097";"40447";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"266066";"10413";"0";"14399";"7891";"12312";"13311";"365.0";"182.0"
"2023-07-31";"32";"526";"58400";"106097";"40447";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"266066";"10413";"0";"14395";"7891";"12312";"13310";"365.0";"182.0"
"2023-08-01";"32";"526";"58406";"106109";"40447";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"266168";"10413";"0";"14399";"7900";"12317";"13318";"365.0";"183.0"
"2023-08-02";"32";"526";"58409";"106114";"40447";"121";"0";"0";"1";"944";"19";"21";"0";"2644";"266187";"10413";"0";"14401";"7902";"12320";"13319";"365.0";"183.0"
"2023-08-03";"32";"526";"58479";"106254";"40447";"121";"0";"0";"1";"945";"19";"21";"0";"2644";"266225";"10413";"0";"14405";"7905";"12324";"13328";"366.0";"183.0"
"2023-08-04";"32";"526";"58481";"106256";"40447";"121";"0";"0";"1";"945";"19";"21";"0";"2644";"266258";"10414";"0";"14408";"7905";"12324";"13338";"366.0";"183.0"
"2023-08-05";"32";"526";"58490";"106273";"40447";"121";"0";"0";"1";"945";"19";"21";"0";"2644";"266311";"10414";"0";"14413";"7914";"12336";"13340";"366.0";"183.0"
"2023-08-06";"32";"526";"58527";"106310";"40447";"121";"0";"0";"1";"945";"19";"21";"0";"2644";"266378";"10414";"0";"14427";"7937";"12337";"13367";"366.0";"183.0"
"2023-08-07";"32";"526";"58527";"106310";"40447";"121";"0";"0";"1";"945";"19";"21";"0";"2644";"266170";"10414";"0";"14431";"7943";"12338";"13354";"366.0";"183.0"
"2023-08-08";"32";"526";"58532";"106319";"40447";"121";"0";"0";"1";"964";"19";"21";"0";"2644";"266273";"10414";"0";"14436";"7955";"12353";"13358";"366.0";"183.0"
"2023-08-09";"32";"526";"58536";"106327";"40447";"121";"0";"0";"1";"964";"19";"21";"0";"2644";"266342";"10415";"0";"14445";"7967";"12360";"13363";"366.0";"183.0"
"2023-08-10";"32";"526";"58540";"106337";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266404";"10416";"0";"14450";"7972";"12374";"13373";"366.0";"183.0"
"2023-08-11";"32";"527";"58544";"106344";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266467";"10416";"0";"14468";"7975";"12377";"13373";"367.0";"183.0"
"2023-08-12";"32";"527";"58547";"106349";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266479";"10416";"0";"14473";"7978";"12380";"13383";"367.0";"183.0"
"2023-08-13";"32";"527";"58551";"106360";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266499";"10416";"0";"14478";"7980";"12382";"13386";"367.0";"183.0"
"2023-08-14";"32";"527";"58551";"106360";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266512";"10416";"0";"14484";"7981";"12382";"13392";"367.0";"183.0"
"2023-08-15";"32";"527";"58555";"106371";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266524";"10416";"0";"14489";"7981";"12384";"13396";"367.0";"183.0"
"2023-08-16";"32";"527";"58558";"106378";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266580";"10416";"0";"14501";"7988";"12386";"13411";"367.0";"183.0"
"2023-08-17";"32";"527";"58573";"106452";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266581";"10416";"0";"14501";"7988";"12386";"13412";"367.0";"183.0"
"2023-08-18";"32";"527";"58574";"106456";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266595";"10416";"0";"14504";"7988";"12388";"13413";"367.0";"183.0"
"2023-08-19";"32";"527";"58575";"106457";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266600";"10417";"0";"14505";"7989";"12389";"13416";"367.0";"183.0"
"2023-08-20";"32";"527";"58575";"106457";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266600";"10417";"0";"14505";"7989";"12389";"13416";"367.0";"183.0"
"2023-08-21";"32";"527";"58575";"106457";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266600";"10417";"0";"14505";"7989";"12389";"13416";"367.0";"183.0"
"2023-08-22";"32";"528";"58575";"106457";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266606";"10417";"0";"14504";"7989";"12390";"13417";"367.0";"183.0"
"2023-08-23";"32";"528";"58570";"106452";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266626";"10417";"0";"14506";"7989";"12390";"13419";"367.0";"183.0"
"2023-08-24";"32";"528";"58570";"106452";"40448";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266625";"10417";"0";"14508";"7989";"12390";"13419";"367.0";"183.0"
"2023-08-25";"32";"528";"58576";"106452";"40460";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266634";"10417";"0";"14508";"7989";"12396";"13423";"367.0";"183.0"
"2023-08-26";"32";"528";"58582";"106452";"40460";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266641";"10417";"0";"14508";"7989";"12401";"13429";"368.0";"183.0"
"2023-08-27";"32";"528";"58583";"106452";"40461";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266642";"10417";"0";"14508";"7989";"12402";"13429";"368.0";"183.0"
"2023-08-28";"32";"528";"58585";"106452";"40463";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266644";"10417";"0";"14508";"7989";"12404";"13432";"368.0";"183.0"
"2023-08-29";"32";"528";"58585";"106452";"40463";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266647";"10418";"0";"14510";"7989";"12404";"13434";"368.0";"183.0"
"2023-08-30";"32";"528";"58585";"106452";"40463";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266665";"10418";"0";"14512";"7990";"12404";"13434";"368.0";"183.0"
"2023-08-31";"32";"528";"58585";"106460";"40463";"121";"0";"0";"1";"967";"19";"21";"0";"2644";"266684";"10418";"0";"14512";"7991";"12404";"13436";"368.0";"183.0"
"2023-09-01";"32";"529";"58585";"106460";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2644";"266697";"10418";"0";"14512";"7991";"12404";"13438";"368.0";"183.0"
"2023-09-02";"32";"529";"58585";"106460";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2644";"266697";"10418";"0";"14512";"7991";"12404";"13436";"368.0";"183.0"
"2023-09-03";"32";"529";"58585";"106460";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2644";"266697";"10418";"0";"14512";"7991";"12404";"13436";"368.0";"183.0"
"2023-09-04";"32";"529";"58585";"106460";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2644";"266701";"10418";"0";"14512";"7991";"12404";"13429";"368.0";"183.0"
"2023-09-05";"32";"529";"58585";"106460";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2644";"266720";"10418";"0";"14515";"7990";"12407";"13431";"368.0";"183.0"
"2023-09-06";"32";"530";"58592";"106523";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2644";"266735";"10418";"0";"14519";"7990";"12408";"13432";"368.0";"183.0"
"2023-09-07";"32";"530";"58592";"106523";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2644";"266735";"10418";"0";"14519";"7990";"12408";"13432";"368.0";"183.0"
"2023-09-08";"32";"532";"58592";"106523";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2646";"266758";"10418";"0";"14524";"7992";"12409";"13433";"368.0";"183.0"
"2023-09-09";"32";"533";"58590";"106519";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266773";"10418";"0";"14525";"7992";"12410";"13432";"368.0";"183.0"
"2023-09-10";"32";"533";"58592";"106523";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266789";"10415";"0";"14528";"7993";"12411";"13435";"368.0";"183.0"
"2023-09-11";"32";"533";"58592";"106523";"40463";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266789";"10415";"0";"14528";"7993";"12411";"13435";"368.0";"183.0"
"2023-09-12";"32";"533";"58596";"106527";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266802";"10415";"0";"14529";"7995";"12417";"13436";"368.0";"183.0"
"2023-09-13";"32";"533";"58598";"106531";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266807";"10415";"0";"14530";"7996";"12419";"13437";"368.0";"183.0"
"2023-09-14";"32";"533";"58600";"106535";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266816";"10415";"0";"14529";"7998";"12421";"13439";"368.0";"183.0"
"2023-09-15";"32";"534";"58600";"106535";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266837";"10415";"0";"14545";"7998";"12421";"13439";"368.0";"183.0"
"2023-09-16";"32";"534";"58603";"106541";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266858";"10415";"0";"14549";"8003";"12426";"13440";"368.0";"183.0"
"2023-09-17";"32";"534";"58603";"106541";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266858";"10415";"0";"14549";"8003";"12426";"13440";"368.0";"183.0"
"2023-09-18";"32";"534";"58603";"106541";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266858";"10415";"0";"14549";"8002";"12426";"13440";"368.0";"183.0"
"2023-09-19";"32";"534";"58607";"106549";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2647";"266881";"10415";"0";"14550";"8008";"12431";"13441";"368.0";"183.0"
"2023-09-20";"32";"535";"58611";"106557";"40465";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"266934";"10415";"0";"14562";"8015";"12438";"13452";"368.0";"183.0"
"2023-09-21";"32";"536";"58612";"106557";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"266966";"10415";"0";"14585";"8015";"12438";"13449";"369.0";"183.0"
"2023-09-22";"32";"536";"58617";"106567";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"267024";"10415";"0";"14591";"8021";"12442";"13453";"369.0";"183.0"
"2023-09-23";"32";"537";"58624";"106581";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"267071";"10415";"0";"14602";"8029";"12448";"13458";"369.0";"183.0"
"2023-09-24";"32";"537";"58634";"106597";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"267138";"10415";"0";"14609";"8040";"12454";"13467";"369.0";"183.0"
"2023-09-25";"32";"537";"58634";"106597";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"267144";"10415";"0";"14609";"8041";"12454";"13468";"369.0";"183.0"
"2023-09-26";"32";"537";"58638";"106605";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"267174";"10415";"0";"14612";"8046";"12461";"13471";"369.0";"183.0"
"2023-09-27";"32";"537";"58641";"106611";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2648";"267209";"10415";"0";"14615";"8049";"12467";"13476";"369.0";"183.0"
"2023-09-28";"32";"537";"58642";"106613";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2649";"267260";"10415";"0";"14617";"8051";"12472";"13483";"369.0";"183.0"
"2023-09-29";"32";"537";"58644";"106617";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"267318";"10415";"0";"14619";"8051";"12475";"13486";"369.0";"183.0"
"2023-10-01";"32";"537";"58658";"106632";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"267513";"10415";"0";"14650";"8057";"12483";"13501";"370.0";"190.0"
"2023-10-02";"32";"537";"58658";"106632";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"267513";"10415";"0";"14650";"8057";"12483";"13501";"370.0";"190.0"
"2023-10-03";"32";"537";"58671";"106647";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"267573";"10415";"0";"14654";"8063";"12487";"13508";"370.0";"190.0"
"2023-10-04";"32";"537";"58671";"106647";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2649";"267584";"10415";"0";"14655";"8063";"12487";"13509";"370.0";"190.0"
"2023-10-05";"32";"537";"58679";"106656";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2649";"267641";"10415";"0";"14669";"8068";"12491";"13514";"370.0";"190.0"
"2023-10-06";"32";"537";"58684";"106666";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2649";"267758";"10415";"0";"14682";"8071";"12497";"13516";"370.0";"190.0"
"2023-10-07";"32";"538";"58690";"106672";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2649";"267796";"10415";"0";"14689";"8074";"12499";"13520";"370.0";"190.0"
"2023-10-08";"32";"538";"58690";"106672";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2649";"267797";"10415";"0";"14689";"8074";"12499";"13520";"370.0";"190.0"
"2023-10-09";"32";"538";"58690";"106672";"40466";"121";"0";"0";"1";"970";"19";"21";"0";"2649";"267797";"10416";"0";"14689";"8074";"12499";"13521";"370.0";"190.0"
"2023-10-10";"32";"537";"58766";"106750";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"267922";"10416";"0";"14718";"8079";"12500";"13524";"370.0";"190.0"
"2023-10-11";"32";"538";"58774";"106762";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"267955";"10416";"0";"14727";"8084";"12506";"13540";"370.0";"190.0"
"2023-10-12";"32";"538";"58788";"106779";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"268062";"10416";"0";"14761";"8089";"12518";"13547";"370.0";"190.0"
"2023-10-13";"32";"539";"58790";"106781";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"268118";"10416";"0";"14766";"8092";"12519";"13550";"370.0";"190.0"
"2023-10-14";"32";"539";"58796";"106789";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"268209";"10416";"0";"14790";"8100";"12529";"13562";"371.0";"190.0"
"2023-10-15";"32";"539";"58858";"106860";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2650";"268335";"10416";"0";"14799";"8107";"12545";"13589";"371.0";"190.0"
"2023-10-16";"32";"539";"58908";"106910";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"268447";"10416";"0";"14825";"8113";"12556";"13610";"371.0";"190.0"
"2023-10-17";"32";"539";"58909";"106912";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"268571";"10416";"0";"14854";"8116";"12560";"13615";"371.0";"190.0"
"2023-10-18";"32";"539";"58919";"106931";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"268647";"10416";"0";"14862";"8122";"12566";"13640";"371.0";"190.0"
"2023-10-19";"32";"540";"58940";"106973";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"268726";"10416";"0";"14881";"8126";"12571";"13650";"371.0";"190.0"
"2023-10-20";"32";"540";"58941";"106974";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"268910";"10414";"0";"14914";"8136";"12572";"13663";"371.0";"190.0"
"2023-10-21";"32";"540";"58990";"107023";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"269044";"10414";"0";"14932";"8137";"12578";"13675";"371.0";"190.0"
"2023-10-22";"32";"540";"58990";"107023";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"269045";"10414";"0";"14932";"8138";"12578";"13670";"371.0";"190.0"
"2023-10-23";"32";"540";"58990";"107023";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2651";"269045";"10414";"0";"14932";"8138";"12578";"13670";"371.0";"190.0"
"2023-10-24";"32";"540";"58991";"107031";"40467";"121";"0";"0";"1";"970";"19";"21";"0";"2652";"269095";"10414";"0";"14948";"8140";"12578";"13675";"371.0";"190.0"
"2023-10-25";"32";"540";"59003";"107048";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2651";"269230";"10414";"0";"14980";"8153";"12594";"13692";"371.0";"190.0"
"2023-10-26";"32";"540";"59005";"107052";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2651";"269303";"10414";"0";"15005";"8157";"12598";"13699";"371.0";"190.0"
"2023-10-27";"32";"540";"59029";"107102";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2651";"269342";"10414";"0";"15008";"8158";"12599";"13700";"371.0";"190.0"
"2023-10-28";"32";"540";"59035";"107113";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2651";"269387";"10414";"0";"15026";"8159";"12608";"13710";"371.0";"190.0"
"2023-10-29";"32";"540";"59035";"107113";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2651";"269422";"10414";"0";"15033";"8160";"12610";"13715";"371.0";"190.0"
"2023-10-30";"32";"540";"59035";"107113";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2651";"269436";"10413";"0";"15037";"8155";"12611";"13713";"371.0";"190.0"
"2023-10-31";"32";"541";"59042";"107138";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2651";"269544";"10413";"0";"15052";"8163";"12624";"13732";"371.0";"190.0"
"2023-11-01";"32";"541";"59061";"107174";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2652";"269588";"10413";"0";"15064";"8163";"12630";"13744";"371.0";"190.0"
"2023-11-02";"32";"541";"59066";"107199";"40467";"121";"0";"0";"1";"971";"19";"21";"0";"2653";"269688";"10413";"0";"15105";"8174";"12634";"13754";"372.0";"190.0"
